﻿id,summary,owner,type,status,priority,milestone
1326,weird loop in tra_npc,nemo,Bug,closed,low,
1325,Incorrect output restart filenames generated if files exist and ln_clobber is .true.,nemo,Bug,closed,low,
1324,Bug in mppini_2.h90 which can result in communication deadlock with the 8 x 4 domain decomposition,nemo,Bug,closed,low,
1323,New development branch for surface wave components,acc,Task,closed,low,Unscheduled
1322,bug in PISCES when running a 1D config,nemo,Bug,closed,low,
1321,bug in Offline when running a 1D vertical column,nemo,Bug,closed,low,
1320,limistate.F90: i_fill is used out of the loop on i_fill,nemo,Bug,closed,low,
1319,2014 Work Plan Met Office Task 10: 25hour Mean Diagnostic,nemo,Task,closed,low,
1318,out of bound for array hi_max in limistate.F90,nemo,Bug,closed,low,
1317,creation of 2014 development branch for WP item CNRS-7,nemo,Task,closed,low,
1316,Add 0.2K temperature mixed layer depthdiagnostic,nemo,Enhancement,closed,low,Unscheduled
1315,bugs in sbcice_cice.F90 at NEMO 3.6 alpha,davestorkey,Bug,closed,low,Unscheduled
1314,Implement assimilation interface SETTE test,djlea,Enhancement,closed,low,
1313,Addition of Satellite Surface Salinity data and Microwave SST data,djlea,Enhancement,closed,low,
1312,Sea ice increments,djlea,Enhancement,closed,low,
1311,Equatorial pressure correction,djlea,Enhancement,closed,low,
1310,Allow specification of start hour,djlea,Enhancement,closed,low,
1309,3.6 alpha : sbcblk_core.F90 : long wave rad fluxes in  blk_ice_core,nemo,Task,closed,low,
1308,Gstar is used inlim_itd_me_icestrength  before its initialization in LIM3 in CALL lim_itd_me_init,vancop,Bug,closed,low,
1307,Slow start-ups with v3.6 on some systems,acc,Bug,closed,low,
1306,UKMO 2014 workplan task 12 - CFL diagnostics,timgraham,Task,closed,low,
1305,Wrong maximum level for light penetration in some mpp cases,acc,Bug,closed,low,
1304,[TOP/PISCES] p4zbio.F90: tra correction for negative tracers concentration,nemo,Bug,closed,low,
1303,Sea ice (melting/freezing) water flux for biogeochemical tracers in trcsbc.F90,cetlod,Defect,closed,normal,
1302,Missing error message in XMLIO,timgraham,Bug,closed,low,
1301,underflow in tra_qsr_init,nemo,Bug,closed,low,
1300,LIM3 compilation fails with key_coupled,vancop,Bug,closed,low,
1299,2014 development branch for NOC-4: BDY vertical interpolation on-the-fly,jamesharle,Task,closed,low,
1298,division by zero when lk_mpp activated  in sbcice_lim_2.F90,nemo,Bug,closed,low,
1297,Minor bug in ORCA2_LIM with Agrif,jchanut,Bug,closed,low,
1296,UKMO 2014 workplan task 3 (masked damping),timgraham,Task,closed,low,
1295,rdtmax mis-assigned in domain.F90,gm,Bug,closed,low,
1294,dev CNRS-1 & CNRS-10 --- TEOS10 and Energy diag.,nemo,Task,closed,normal,
1293,compilation problem with LIM3 and key_vvl activated,nemo,Bug,closed,highest,
1292,bug in the INTERP function of diadct.F90,nemo,Bug,closed,low,
1291,Incompatibility of TOP substepping with v3.6,nemo,Bug,closed,low,
1290,bug in TOP advection routine,nemo,Bug,closed,low,
1289,bug in PISCES P2Z version,nemo,Bug,closed,low,
1288,nn_ice_lim declared string but compared as integer,cbricaud,Bug,closed,high,
1287,ze3f not initialized after allocation in vor_een ( dynvor.F90),nemo,Bug,closed,normal,
1286,Allow to launch direct model from nemogcm_tam.F90,nemo,Enhancement,closed,low,
1285,Missing point treatment in grid_random.F90,nemo,Bug,closed,low,
1284,Restartability and prng,nemo,Enhancement,closed,low,
1283,Useless pgtu and pgtv args in zps_hde_adj definition,nemo,Bug,closed,low,
1282,Global adjoint test for bbl_tam is missing,nemo,Enhancement,closed,low,
1281,Missing timing stop in eos_insitu_tan,nemo,Bug,closed,low,
1280,Adjoint test of solsor_tam modify iteration number of solver,nemo,Bug,closed,low,
1279,Missing (de)allocation in solsor_tam,nemo,Bug,closed,low,
1278,Wrong loops in lbcnfc_tam,nemo,Bug,closed,low,
1277,Global adjoint test of cla module has to be added,nemo,Enhancement,closed,low,
1276,Wrong adjoint computation in ssh_wzv_adj,nemo,Bug,closed,low,
1275,Wrong call to timer in dyn_zdf_exp_tan,nemo,Bug,closed,low,
1274,Missing lk_vvl specific treatment in dynvor_tam,nemo,Bug,closed,low,
1273,Missing initializations and wrong adjoint test in dynspg_flt_tam,nemo,Bug,closed,low,
1272,Wrong call to lbc_lnk_adj in dyn_nxt_adj,nemo,Bug,closed,low,
1271,Adjoint test of dynldf_tam modifies nldf flag,nemo,Bug,closed,low,
1270,"Fix the case where jpi is odd, in northfold treatment for div_cur_adj",nemo,Bug,closed,low,
1269,Missing div_cur_tan and div_cur_adj calls in istate_tam module,nemo,Bug,closed,low,
1268,Missing zprec initialisation in day_adj routine,nemo,Bug,closed,low,
1267,missing lbc_lnk_adj,nemo,Bug,closed,low,
1266,"AMM12, ifort and -O3 optimization issue",nemo,Defect,closed,low,
1265,Missing variable in field_def,nemo,Bug,closed,low,
1264,missing namelist parameter in PISCES,nemo,Bug,closed,low,
1263,incompatibility ln_ana & ln_ssr,gm,Bug,closed,low,
1262,Failure/warning reported by tangent-linear and adjoint subroutine test 'tra_sbc_adj',nemo,Bug,closed,high,
1261,Incidental failure of the tests of the tangent-linear and adjoint versions of the vertical-tracer-mixing subroutines,nemo,Bug,closed,low,
1260,dev CNRS-0 & NOC-1 --- lateral diffusion (LDF): simplification and improvements,gm,Task,closed,normal,
1259,Add computation of LIM3 variables only if variables are presents in iodef.xml file,nemo,Enhancement,closed,low,
1258,Minor bugs and improvment in PISCES,nemo,Bug,closed,low,
1257,move merge branch back to the trunk,nemo,Task,closed,low,
1256,Position of Gibraltar in ORCA1 configuration,nemo,Bug,closed,low,
1255,Out-of-bounds errors in tangent-linear and adjoint versions of SOR solver,pabouttier,Bug,closed,high,
1254,problem with O3 optimisation level using ifort: NEMO crashes,nemo,Bug,closed,high,
1253,problem with reading mesh_mask in OFF_SRC,vichi,Bug,closed,normal,
1252,addition of rivers in the data reading for OFF_SRC,vichi,Enhancement,closed,low,
1251,minor bugs in PISCES,nemo,Bug,closed,low,
1250,Array bound warnings in prt_ctl_init when jpnij /= jpni*jpnj,nemo,Bug,closed,low,Unscheduled
1249,Useless variables in the restart file,gm,Bug,closed,low,
1248,wrong horizontal diffusive trends indice used in TOP,nemo,Bug,closed,low,
1247,bug in limdia,nemo,Bug,closed,lowest,
1246,Bug in TOP_SRC/TRP/trdmld_trc.F90 Allocation problem.,nemo,Bug,closed,normal,
1245,Memory leak during tangent-linear and adjoint time steps,pabouttier,Bug,closed,normal,
1244,Erroneous makefile generated for model configuration with 'key_mpp_mpi',pabouttier,Bug,closed,low,
1243,Advection schemes cause trd_trc to be called when key not set,timgraham,Defect,closed,low,
1242,Advection schemes cause trd_trc to be called when key not set,timgraham,Defect,closed,low,
1241,Missing boundary conditions on vertical mixing variables,smasson,Defect,closed,low,
1240,SSH update not compliant with tracer update (AGRIF),nemo,Bug,closed,low,
1239,unallocated arrays in daily mean to diurnal cycle code with passive tracers,cbricaud,Bug,closed,low,
1238,Bug in volume calculation for tendency diagnostics,nemo,Bug,closed,low,
1237,bug in fldread when accessing monthly mean files,nemo,Bug,closed,low,
1236,Missing namelist variable in OFFLINE,nemo,Bug,closed,highest,
1235,Division by zero in timing routines,nemo,Bug,closed,low,
1234,fse3t not defined over all points,nemo,Bug,closed,normal,
1233,Tidal Harmonics U written as V component (iom),nemo,Bug,closed,low,
1232,Misplaced update of time varying lateral diffusion for time splitting,rfurner & jchanut,Bug,closed,normal,
1231,Numeric problem along the north fold,nemo,Task,closed,low,
1230,restartability problem with key_vvl + ln_rnf=T + ln_rnf_depth=T,nemo,Bug,closed,low,
1229,"Missing ""Use trdmod_oce"" statement in dyndmp.F90",hadcv,Bug,closed,low,
1228,Add time splitting block in namelist,nemo,Enhancement,closed,lowest,
1227,Issues with vvl initialization,nemo,Bug,closed,normal,
1226,Missing initialization of rnf_b,nemo,Bug,closed,low,
1225,Euler first time step as a namelist option,nemo,Enhancement,closed,lowest,
1224,Missing nn_timing flag in traldf_lap.F90,nemo,Bug,closed,lowest,
1223,Surface pressure gradient error,acc,Bug,closed,low,
1222,Issues with fldread at 3.6,nemo,Bug,closed,highest,
1221,compilation problem with key_trdmld_trc : circular dependency (nemo_v3_5 and 3.6),nemo,Bug,closed,low,
1220,compilation problem with key_trdmld_trc : circular dependency (nemo_v3_4),nemo,Bug,closed,low,
1219,Improve CORE bulk formulation over sea ice,nemo,Enhancement,closed,low,
1218,Diawri and vvl outputting,nemo,Bug,closed,normal,
1217,NEMO AGRIF WORKING GROUP,jchanut,Task,closed,low,Unscheduled
1216,Temporary development branch for hosting surface wave components from ECMWF,acc,Task,closed,low,
1215,remove obsolete option in sbcfwb (fwb=3),nemo,Defect,closed,lowest,
1214,Division by zero in lim_itd_me_ridgeprep (LIM3),vancop,Bug,closed,normal,
1213,XIOS issues,nemo,Bug,closed,high,
1212,Bug in UBS (dynamic) & partial cells,gm,Bug,closed,normal,
1211,"Bug, variables e3t_n, dept_n and e3tdef not defined in field_def files",nemo,Bug,closed,normal,
1210,Missing empty namtrc_bc in namelist_top (ref and cfg),vichi,Bug,closed,low,
1209,Time splitting +  key_vvl: Call to wzv prior vertical scale factor update,nemo,Bug,closed,normal,
1208,No module use'd for variable a_i in sbcice_if.F90,vancop,Bug,closed,low,
1207,Typo in sbccpl.F90?,nemo,Bug,closed,normal,
1206,Typo in sbccpl.F90?,nemo,Bug,closed,normal,
1205,Uninitialised allocatables in LIM3,vancop,Bug,closed,normal,
1204,AGRIF non recursive update of parent grids,jchanut,Defect,closed,low,
1203,Missing Asselin contribution in AGRIF update,jchanut,Bug,closed,low,
1202,Void,nemo,Bug,closed,low,
1201,Monthly Interpolation Incorrect in fldread.F90,jamesharle,Bug,closed,normal,
1200,Array out of bounds in AGRIF update,jchanut,Bug,closed,low,
1199,problem in the euphotic layer computation,nemo,Bug,closed,low,
1198,changed variables in restart files in dynspg_ts.F90,rfurner,Bug,closed,low,
1197,Missing open bdy condition on vertical velocity,nemo,Bug,closed,low,
1196,Missing definition of Agrif variables for Time splitting,nemo,Bug,closed,lowest,
1195,dev_MERGE_2013: subscript out of array bounds in mpp_lbc_nfd_2d in ORCA2+ln_nogather=T,epico,Bug,closed,low,
1194,"ijpt0,ijpt1 not declared in ldfdyn_c2d.h90",nemo,Bug,closed,low,
1193,array  subscript out of bounds in traadv_mle,nemo,Bug,closed,low,
1192,bug in sbcice_lim_2 woth ninfo,nemo,Bug,closed,low,
1191,bug in Offline,nemo,Bug,closed,high,
1190,Arrays not deallocated in bdy routines,jchanut,Defect,closed,low,
1189,remove OBC module,davestorkey,Task,closed,normal,Unscheduled
1188,"compilation fails without FPP key ""key_mpp_mpi""",nemo,Bug,closed,low,
1187,Final branch of the merge,nemo,Task,closed,low,
1186,declaration of a global size array in OBS/mpp_map.F90,timgraham,Bug,closed,normal,
1185,Branch for all  2013 developments,nemo,Task,closed,low,
1184,New branch for the merge of LOCEAN_INGV_CMCC with MERCATOR_UKMO,nemo,Task,closed,low,
1183,merge 2013 NOCS UKMO MERCATOR,cbricaud,Task,closed,low,
1182,New branch for the merge of LOCEAN and INGV_CMCC,nemo,Task,closed,low,
1181,Bottom grid points with unrealistically cold temperature in ORCA2_LIM,gm,Bug,closed,low,
1180,Bottom grid points with unrealistically cold temperature in ORCA2_LIM,gm,Bug,reopened,low,Unscheduled
1179,Mercator merge 2013,cbricaud,Task,closed,low,
1178,Merged CMCC-INGV 2013 branches,delrosso,Task,closed,low,
1177,Minor bugs in passive tracer substepping,nemo,Bug,closed,low,
1176,Minor bug when compiling ORCA2_LIM_AGRIF,nemo,Bug,closed,low,
1175,Bug in initialisation phase of SAS_SRC/sbcssm.F90,nemo,Bug,closed,low,
1174,INGV Development branch: Atmospheric forcing at the land-ocean interface,delrosso,Task,closed,low,
1173,2013 Merge of CMCC developments,vichi,Task,closed,low,
1172,UKMO 2013 merge,rfurner,Task,closed,normal,
1171,2013 MERCATOR5_PAPA1D,rbourdal,Task,closed,low,
1170,2013 MERCATOR4 congif manager,jpaul,Task,closed,low,
1169,Branch for all LOCEAN 2013 developments,nemo,Task,closed,low,
1168,BDY MPP issues,nemo,Bug,closed,low,
1167,Minor changes regarding libIGCM in v3_4 stable,nemo,Bug,closed,low,
1166,Bug in Maketools,nemo,Bug,closed,low,
1165,definition of fr1_i0 and fr2_i0 in coupled mode?,nemo,Enhancement,closed,low,
1164,bug in p4zsed when substepping is activated,cbricaud,Bug,closed,normal,
1163,Using land suppression can give different results,nemo,Bug,closed,low,
1162,Wrong initialisation of PH in PISCES,nemo,Bug,closed,low,
1161,Update the diagnostics of global conservation,nemo,Bug,closed,low,
1160,Update the diagnostics of global conservation,nemo,Bug,closed,low,
1159,NOC new development branch: Loglayer Bottom friction Limiter,nemo,Task,closed,low,
1158,NOC Development branch: Wetting and Drying,hliu,Task,closed,normal,
1157,Changes to allow C1D configuration to be run with detached XIOS,hadcv,Bug,closed,low,
1156,a_i not always defined in sbcice_if,smasson,Bug,closed,low,
1155,Black Sea in closea.F90,nemo,Enhancement,closed,low,
1154,LOCEAN: new LIM3 implemented in NEMO3.5 + related routines,nemo,Task,closed,low,
1153,bad initialisation of sea surface mean fields when restarting,nemo,Bug,closed,low,
1152,2013 MERCATOR5 PAPA1D dvpt branch,rbourdal,Task,closed,low,
1151,Development Branch for CMCC: Hybrid parallel version based on MPI-OpenMP,epico,Task,closed,low,
1150,2013 Development Branch for CMCC: North Fold Optimization,epico,Task,closed,normal,
1149,New branch for CNRS development on 2013 : On-line coarsening of ocean outputs,nemo,Task,closed,low,Unscheduled
1148,UKMO developments of OBS and ASM,djlea,Enhancement,closed,normal,
1147,New ice salinity can be higher than ocean salinity,vancop,Bug,closed,low,
1146,flread loses information in the 69th year of run,nemo,Defect,closed,normal,
1145,"""explosive"" isopycnal diffusion",gm,Bug,closed,high,
1144,Format error in TOP_SRC/trcnam.f90,nemo,Defect,closed,low,
1143,2013 development branch for CMCC-6: boundary conditions in TOP,vichi,Task,closed,normal,
1142,Floating invalid in PISCES/P4Z/p4zlys.F90,nemo,Defect,closed,normal,
1141,Out of bounds in closea.F90/clo_rnf,smasson,Bug,closed,highest,
1140,MFS bulk formulae,nemo,Defect,closed,low,
1139,fr1_i0 and fr2_i0 not always properly allocated,smasson,Bug,closed,low,
1138,Land suppression code doesn't work with CICE,charris,Enhancement,closed,low,
1137,"Pb sbc_cpl_ice_tau wind stress on ice in ""mixed oce-ice"" coupling case",smasson,Bug,closed,low,
1136,Limited use of nn_fsbc (and nn_dttrc) due to set_xmlatt bug,hadcv,Bug,closed,low,
1135,force the model to stop correctly,nemo,Bug,closed,low,
1134,Large drift & Non-conservation of tracers,vichi,Bug,closed,highest,
1133,Compatibility between bdy and Agrif,nemo,Defect,closed,normal,
1132,missing  variable definition,nemo,Bug,closed,low,
1131,PISCES : minor bug in iron budget calculation,nemo,Bug,closed,low,
1130,bug in PISCES - new iron chemistry,nemo,Bug,closed,low,Unscheduled
1129,Agrif and s-coordinates,nemo,Bug,closed,low,
1128,Agrif sponge,nemo,Bug,closed,low,
1127,INGV-2 Action in the 2013 WP,nemo,Task,closed,low,
1126,Perform basic coherency/consistency tests,nemo,Task,closed,low,
1125,Allocate pb in geo2ocean,smasson,Bug,closed,low,
1124,FLD weights,nemo,Defect,closed,low,
1123,CICE-NEMO MPI communication for 'CICE intregated in NEMO' case,nemo,Defect,closed,low,
1122,upgrade XIOS inteface,nemo,Enhancement,closed,low,
1121,OBC in parallel,epico,Bug,closed,low,
1120,Agulhas agrif zoom,clevy,Bug,closed,low,
1119,Reproducibility using enveloping bathymetry,jchanut,Bug,closed,low,
1118,coef error in dynadv_ubs.F90,nemo,Bug,closed,low,
1117,compilation enhancements,nemo,Enhancement,closed,low,
1116,Create new branch for LIM3,nemo,Task,closed,low,
1115,create new branch for IDL_scripts for ORCA2_LIM,nemo,Task,closed,low,
1114,mismatch in array size  and possibly uninitialized value in solsor.F90,gm,Bug,closed,low,
1113,possible out-of-bound if the first W-level is below 10m,gm,Bug,closed,low,
1112,conficting ztab delaration in lib_mpp,nemo,Bug,closed,low,
1111,error in the conv of AGRIF,nemo,Bug,closed,high,
1110,array not allocated in sbccpl,nemo,Bug,closed,low,
1109,bugs in diaptr.F90,nemo,Bug,closed,low,
1108,wrong variable name in namelist_ice_lim2,nemo,Bug,closed,low,
1107,Bug in sbc_cpl_init when running with no ice model,charris,Bug,closed,low,
1106,bugs in BDY module at NEMO 3.5 alpha,davestorkey,Bug,closed,low,
1105,bugs in BDY at NEMO 3.4,nemo,Bug,closed,low,
1104,ASM code doesn't compile with key_cice,nemo,Defect,closed,normal,
1103,mask send to IOM is wrong (ln_mskland=TRUE),nemo,Bug,closed,normal,Unscheduled
1102,mask send to IOM is wrong (ln_mskland=TRUE),nemo,Bug,closed,low,
1101,Strange behaviour at very small timestep sizes,nemo,Defect,closed,low,
1100,Bugfix : freezing/melting flux for PISCES,nemo,Bug,closed,low,
1099,Bugfix in PISCES,nemo,Bug,closed,low,
1098,DOM/domzgr.F90,nemo,Bug,closed,lowest,
1097,bug in bdy_ice_frs (bdyice_lim2.F90),jamesharle,Bug,closed,low,
1096,Missing subroutines for C1D case in lbclnk,nemo,Bug,closed,low,
1095,Bugfixes for the ORCA2_SAS_LIM configuration,clevy,Bug,closed,low,
1094,lim_wri should not be called with key_iomput defined,gm,Bug,closed,normal,
1093,Minor changes in limrhg.F90,gm,Bug,closed,low,
1092,non-penetrative convection option does not work,nemo,Defect,closed,low,Unscheduled
1091,compile pb using key_agrif and key_nosignedzero,nemo,Bug,closed,low,
1090,"Completion of OBC BDY merge (MetOffice-1, MetOffice-2 and MERCATOR-6)",davestorkey,Enhancement,closed,normal,
1089,error in NAMELIST declaration in OPA_SRC/BDY/bdydta.F90 ?,nemo,Bug,closed,low,
1088,CORE sbc modifies public variable wind speed changing it to relative wind,nemo,Defect,closed,low,
1087,Bug in ASM/asminc.F90 : wrong depth in freezing point calculation,nemo,Bug,closed,low,
1086,PGI compiler fails to compile icbrst.F90,nemo,Bug,closed,low,
1085,[MetOffice-6] Update of 1D column model configuration,hadcv,Task,closed,low,
1084,Zonal mean salinity not calculated in diaptr code,charris,Bug,closed,low,Unscheduled
1083,Bug in damping of passive tracers,nemo,Bug,closed,low,
1082,Error when interpolating atmospheric pco2 in PISCES,nemo,Bug,closed,low,
1081,missing namelist &namberg in namelist file ORCA2_LIM_CFC_C14b/EXP00/namelist,clevy,Bug,closed,low,
1080,minor bug in diadct.F90 : ice_3 module does not exist,nemo,Bug,closed,low,
1079,2013 MERCATOR1 : resolving the 2 versions of time-stepping,jchanut,Task,closed,low,
1078,ice embedded/vvl in NEMO3.5,nemo,Bug,closed,low,
1077,SAS : bug fixes in SAS_SRC : diawri.F90 and sbcssm.F90,clevy,Bug,closed,low,
1076,MERCATOR.3 — Solar flux filtering at daily frequency to force biogeochemistry model,cbricaud,Task,closed,low,
1075,Missing  parameter in namelist_top,nemo,Bug,closed,low,
1074,New branch for CNRS 2013 : Configuration setting,clevy,Task,closed,low,Unscheduled
1073,compilation 3.5alpha with AGRIF and XIOS fails,nemo,Bug,closed,low,
1072,Calculation of griffies triads in ML gives NaNs where ML hits bottom,George Nurser,Bug,closed,low,Unscheduled
1071,bad name for icemod output file in LIM_SRC_3,nemo,Defect,closed,low,
1070,move nemo3.5 beta onto the trunk,nemo,Task,closed,low,
1069,AMM12 restartability problem,nemo,Defect,closed,lowest,
1068,Bugs in bdyini.F90,nemo,Defect,closed,low,
1067,Minor bugs in mesozoo mortality in PISCES,nemo,Bug,closed,low,
1066,writing process is not properly done in some routines - TOP/OFF -,nemo,Defect,closed,low,
1065,fldread: flad_map: suppress stop below to accomodate with AMM12 boundary data forcing files,nemo,Defect,closed,low,
1064,Issues with River code,nemo,Bug,closed,low,
1063,bug related to Fe hydrothermal vents in  PISCES,nemo,Bug,closed,low,
1062,issue with GRIDGEN tool,nemo,Bug,closed,low,Unscheduled
1061,Bug in offline data management : nemo_v3_4 stable version,nemo,Bug,closed,low,
1060,minor alterations to iceberg trajectory component,acc,Defect,closed,low,
1059,Wrong scale factors with key_vvl in dynspg_flt.F90 and bdydyn.F90,jchanut,Bug,closed,low,
1058,pb with ln_loglayer and minimum background coefficient,hliu,Bug,closed,normal,
1057,Bug in mppini_2.h90 which can result in communication deadlock with some partitioning (mainly evident at high processor counts),acc,Bug,closed,low,
1056,failed compilation with gfortran icb_oce.F90 dev_MERGE_2012,nemo,Bug,closed,highest,
1055,dom_vvl_2 with vvl and s-coordinates,jchanut,Bug,closed,low,
1054,Artificial ice source in limupdate.F90,nemo,Bug,closed,normal,
1053,Bug in UBS for tracers,gm,Bug,closed,normal,
1052,Compatibility of ICB with both LIM3 and CICE,nemo,Enhancement,closed,low,
1051,Compilation fails for v3.5 alpha with LIM3 (dev_MERGE_2012),gm,Bug,closed,low,
1050,PISCES doesn't compile when using Kriest parameterisation for sinking particles,nemo,Bug,closed,low,
1049,Correct ei factors in traadv_eiv,nemo,Bug,closed,low,
1048,some multiplications by  rn_pfac are missing in qns computation in sbcblk_core,cbricaud,Bug,closed,normal,
1047,reactivate ln_mskland,nemo,Enhancement,closed,low,
1046,Compilation fails for NEMO v3.4.1 with LIM3,gm,Bug,closed,highest,
1045,with option netcdf4 chunking and compression there are no outputs,nemo,Defect,closed,low,
1044,Remove TAM relatives options and CALL from the trunk in several files,nemo,Task,closed,low,
1043,wrong sign of depth-int isoneutral-diffusive heat flux somehdif,acc,Bug,closed,low,
1042,Create a development branch for v3_4 stable version,nemo,Task,closed,low,
1041,Corrected diagnostic for the ice shear rate,gm,Bug,closed,low,
1040,NaNs originating in sbcdcy (diurnal cycle) at some points in space and time,nemo,Bug,closed,normal,
1039,double allocation of array in dynvor (vor_een),flavoni,Bug,closed,low,
1038,Array zblcs has undefined type when key_zdfddm is not enabled.,gm,Bug,closed,low,
1037,calendar problems,nemo,Defect,closed,low,
1036,neptune effect need some reconding,acc,Defect,closed,low,
1035,Submission of dev_r3604_LEGI8_TAM 2012 merge branch,nemo,Task,closed,low,
1034,Missplacing of the call to lbc_lnk in the bdy_tra,epico,Bug,closed,low,
1033,bug in diahth.F90,nemo,Bug,closed,lowest,Unscheduled
1032,Floating point exceptions in IOM (NetCDF),smasson,Bug,closed,low,
1031,long lines in agrif_opa_sponge,nemo,Bug,closed,low,
1030,agrif and solver arrays,rblod,Bug,closed,low,
1029,agrif and obc,rblod,Bug,closed,normal,
1028,Create the final branch for nemo 3.5,nemo,Task,closed,low,
1027,Update cppkeys and namelist for ORCA2_TAM configuration,nemo,Enhancement,closed,low,
1026,Missing allocation for sbc_ice variables in TAM,nemo,Bug,closed,low,
1025,New branch for LOCEAN_UKMO & INGV_CMCC 2012,nemo,Task,closed,low,
1024,Multiple allocation of the same variables in tam_trj.F90,nemo,Bug,closed,low,
1023,Use ikum1 and ikvm1 in zpshde_tam,nemo,Bug,closed,low,
1022,Missing allocation for sbcssr_tam variables,nemo,Bug,closed,low,
1021,New branch for LOCEAN and UKMO 2012 dev.,nemo,Task,closed,low,
1020,New branch for the merge of NOC and Mercator 2012 developments,nemo,Task,closed,low,
1019,"enable ""mini restart""",nemo,Enhancement,closed,low,
1018,coupling interface without sea-ice,nemo,Enhancement,closed,low,
1017,Branch for merging 2012 CMCC and INGV developments,vichi,Task,closed,low,
1016,Minor bug in XMLIO_SERVER/src/IOSERVER/mod_mpi_buffer_client.F90  (ifort),vichi,Bug,closed,low,
1015,Need to update namelist for ORCA2_TAM,nemo,Bug,closed,low,
1014,Add possibility to run in stand-alone Tangent Linear Model,nemo,Enhancement,closed,low,
1013,Missing allocation/deallocation in TAM routines,nemo,Bug,closed,low,
1012,[TAM] segfault due to a lack of compilation option (with ifort),nemo,Bug,closed,low,
1011,Bug in PISCES : trb values used in p4zsink2 are wrong,nemo,Bug,closed,low,
1010,Long lines in TAM 3.4,nemo,Bug,closed,low,
1009,New branch for CNRS development on 2013 : On-line coarsening of ocean outputs,nemo,Task,closed,low,
1008,NEMOTAM and GYRE config : problem in rnf variables allocation,nemo,Bug,closed,low,
1007,Add TAM code and ORCA2_TAM configuration for 3.4 version,nemo,Task,closed,low,
1006,New branch for merge of NOC 2012 developments,acc,Task,closed,low,
1005,Adding modules and routines for TAM,nemo,Enhancement,closed,low,
1004,Variable range for TAM in 3.4,nemo,Enhancement,closed,low,
1003,UKMO merge branch,rfurner,Task,closed,normal,
1002,Branch for all CMCC 2012 developments,vichi,Bug,closed,low,
1001,Merge Mercator Dvpts for 2012,cbricaud,Task,closed,low,
1000,Branch for  all LOCEAN 2012 developments,nemo,Task,closed,low,
999,Bug in TOP/trcsbc.F90 module : the mass flux associated with runoff should not be included in surface boundary condition when coupling online with dynamics,cetlod,Bug,closed,low,
998,Created dev_INGV 2012 merge branch,nemo,Task,closed,low,
997,Heat flux arrays not initialised in LIM3,vancop,Bug,closed,normal,
996,SIGN function in f2003,rblod,Bug,closed,low,
995,bug in limtrp,gm,Bug,closed,low,
994,include up-stream in muscl advection scheme,nemo,Task,closed,low,
993,"Update to flow through transects code, for tidal models",frrf,Enhancement,closed,low,
992,Create a branch for vPPM scheme,hliu,Task,closed,low,
991,Create a branch for Marsaleix's hpg method,hliu,Task,closed,low,
990,Create a branch for Log Layer bottom friction,hliu,Task,closed,low,
989,Create a branch for Smagorinsky model,Maria Luneva,Task,closed,low,
988,Create a branch for Wetting/Drying (2012),hliu,Task,closed,normal,
987,Unable to output mean and instantaneous fields concurrently,nemo,Defect,closed,low,
986,diadct: correct bugs on directions,cbricaud,Bug,closed,low,
985,UKMO develoments for a new vertical coordinate stretching (UKMO.7),agn,Enhancement,closed,low,
984,bug in lib_mpp/closea due to key_mpp_rep,nemo,Bug,closed,low,Unscheduled
983,tide_mod compilation breaks caused by private tide type in ifort,cbricaud,Bug,closed,low,
982,mpp_sum call with complex argument,nemo,Bug,closed,normal,
981,pointer association in wkr_nemo.F90 breaks with ifort,nemo,Bug,closed,normal,
980,Bugs in Pressure Jacobian Horizontal Pressure Gradient (HPG),hliu,Bug,closed,low,Unscheduled
979,bugfixes in TOP when 3D trends diagnostics are actived,nemo,Bug,closed,low,
978,bug in volume flux correction for BDY,davestorkey,Bug,closed,low,
977,MPI_GROUP_MAX exceeded when running with LIM3,acc,Bug,closed,low,
976,PISCES namelist correction,nemo,Bug,closed,low,
975,Bug in sbccpl.F90 when sending stresses to T-grid.,nemo,Bug,closed,low,
974,New  IOSERVER,nemo,Task,closed,normal,
973,Bug in PISCES : a pointer array in not deallocated,nemo,Bug,closed,low,
972,New branch for the merge of PISCES & LOBSTER,nemo,Task,closed,normal,
971,INGV4 - Implementation of stokes drift in momentum eq.,nemo,Task,closed,low,
970,INGV2 - new turbolent parametrization of the Neutral drag coeff.,nemo,Task,closed,low,
969,new branch for atm forcing mask,nemo,Task,closed,low,
968,INGV- lobc for filtered,nemo,Task,closed,low,
967,Incorrect scale factors in diagnosed mass transport  and vertical eiv,agn,Bug,closed,low,
966,GYRE using linear eos (nn_eos=1) very slow,nemo,Bug,closed,low,
965,nn_rstctl=2: why check consistency between namelist and restart?,nemo,Defect,closed,low,
964,Limitation on meaning periods when using iomput,nemo,Defect,closed,low,
963,bug in limdmp_2.F90  : wrong variable used.,gm,Bug,closed,low,
962,Bug in zgr_sco missing lbc exchanges incorrect halo zeroing,acc,Bug,closed,low,
961,Compilation with external complex BGC models (BFM),vichi,Task,closed,normal,
960,Bug in trdmld & trdmld_trc - time step control,gm,Bug,closed,low,
959,UKMO developments for OBC-BDY merge (UKMO 3 and 4),davestorkey,Enhancement,closed,normal,
958,strange behaviour or bug in fldread under some circumstances :,smasson,Bug,closed,low,
957,Bug in obcdta : wrong index in allocation,nemo,Bug,closed,low,
