﻿id,summary,owner,type,priority,milestone,component
918,zdf restart issue,nemo,Bug,low,,OCE
919,array out of bound in diafwb,nemo,Bug,low,,OCE
920,mpp_rep without key_mpp_mpi,nemo,Defect,low,,OCE
921,agrif in 3_4_beta,nemo,Bug,normal,,OCE
925,timing module causes crash at end of run,nemo,Bug,low,,OCE
927,LOCEAN-12 : Energy diagnostics,nemo,Task,low,,OCE
928,Bugs in TOP mixed layer trend diagnostics,nemo,Bug,low,,TOP
929,Minor bugs in TOP,nemo,Bug,low,,TOP
930,Bug in PISCES mixed-layer trends diagnostics,nemo,Bug,low,,TOP
931,pH is not well diagnosed in PISCES model,nemo,Bug,low,,TOP
933,In namelist example of 6.2.1 Vorticity term,nemo,Defect,low,,env
934,bug in zdfddm,nemo,Bug,low,,OCE
935,uninitialized variable in LIM3 advection,nemo,Bug,low,,LIM3
936,bugs & reproducibility in closea,nemo,Bug,low,,OCE
938,annoying perl warning when building configurations,nemo,Defect,low,Unscheduled,tools
939,opa fails to execute in ubuntu architecture,nemo,Defect,low,Unscheduled,OCE
941,bugfixes in SETTE validation tool,nemo,Defect,low,,env
946,syncing the netcdf file before the end of the model run,nemo,Enhancement,low,Unscheduled,OCE
948,Uncorrect REBUILD for restart file with only ocean subdomains,nemo,Bug,high,,OCE
949,memory leak in limthd_dif,nemo,Bug,highest,,LIM3
950,test run for ORCA2_LIM_PISCES CONFIGURATION,nemo,Bug,low,,OCE
952,vvl and flux formulation,nemo,Bug,low,,OCE
957,Bug in obcdta : wrong index in allocation,nemo,Bug,low,,OCE
964,Limitation on meaning periods when using iomput,nemo,Defect,low,,OCE
965,nn_rstctl=2: why check consistency between namelist and restart?,nemo,Defect,low,,OCE
966,GYRE using linear eos (nn_eos=1) very slow,nemo,Bug,low,,OCE
968,INGV- lobc for filtered,nemo,Task,low,,OCE
969,new branch for atm forcing mask,nemo,Task,low,,OCE
970,INGV2 - new turbolent parametrization of the Neutral drag coeff.,nemo,Task,low,,OCE
971,INGV4 - Implementation of stokes drift in momentum eq.,nemo,Task,low,,OCE
972,New branch for the merge of PISCES & LOBSTER,nemo,Task,normal,,OCE
973,Bug in PISCES : a pointer array in not deallocated,nemo,Bug,low,,TOP
974,New  IOSERVER,nemo,Task,normal,,OCE
975,Bug in sbccpl.F90 when sending stresses to T-grid.,nemo,Bug,low,,OCE
976,PISCES namelist correction,nemo,Bug,low,,TOP
979,bugfixes in TOP when 3D trends diagnostics are actived,nemo,Bug,low,,TOP
981,pointer association in wkr_nemo.F90 breaks with ifort,nemo,Bug,normal,,OCE
982,mpp_sum call with complex argument,nemo,Bug,normal,,OCE
984,bug in lib_mpp/closea due to key_mpp_rep,nemo,Bug,low,Unscheduled,OCE
987,Unable to output mean and instantaneous fields concurrently,nemo,Defect,low,,OCE
994,include up-stream in muscl advection scheme,nemo,Task,low,,OCE
998,Created dev_INGV 2012 merge branch,nemo,Task,low,,OCE
1000,Branch for  all LOCEAN 2012 developments,nemo,Task,low,,OCE
1004,Variable range for TAM in 3.4,nemo,Enhancement,low,,OCE
1005,Adding modules and routines for TAM,nemo,Enhancement,low,,OCE
1007,Add TAM code and ORCA2_TAM configuration for 3.4 version,nemo,Task,low,,TAM
1008,NEMOTAM and GYRE config : problem in rnf variables allocation,nemo,Bug,low,,TAM
1009,New branch for CNRS development on 2013 : On-line coarsening of ocean outputs,nemo,Task,low,,OCE
1010,Long lines in TAM 3.4,nemo,Bug,low,,TAM
1011,Bug in PISCES : trb values used in p4zsink2 are wrong,nemo,Bug,low,,TOP
1012,[TAM] segfault due to a lack of compilation option (with ifort),nemo,Bug,low,,TAM
1013,Missing allocation/deallocation in TAM routines,nemo,Bug,low,,TAM
1014,Add possibility to run in stand-alone Tangent Linear Model,nemo,Enhancement,low,,TAM
1015,Need to update namelist for ORCA2_TAM,nemo,Bug,low,,TAM
1018,coupling interface without sea-ice,nemo,Enhancement,low,,OCE
1019,"enable ""mini restart""",nemo,Enhancement,low,,OCE
1020,New branch for the merge of NOC and Mercator 2012 developments,nemo,Task,low,,OCE
1021,New branch for LOCEAN and UKMO 2012 dev.,nemo,Task,low,,OCE
1022,Missing allocation for sbcssr_tam variables,nemo,Bug,low,,TAM
1023,Use ikum1 and ikvm1 in zpshde_tam,nemo,Bug,low,,TAM
1024,Multiple allocation of the same variables in tam_trj.F90,nemo,Bug,low,,TAM
1025,New branch for LOCEAN_UKMO & INGV_CMCC 2012,nemo,Task,low,,OCE
1026,Missing allocation for sbc_ice variables in TAM,nemo,Bug,low,,TAM
1027,Update cppkeys and namelist for ORCA2_TAM configuration,nemo,Enhancement,low,,TAM
1028,Create the final branch for nemo 3.5,nemo,Task,low,,OCE
1031,long lines in agrif_opa_sponge,nemo,Bug,low,,OCE
1033,bug in diahth.F90,nemo,Bug,lowest,Unscheduled,OCE
1035,Submission of dev_r3604_LEGI8_TAM 2012 merge branch,nemo,Task,low,,TAM
1037,calendar problems,nemo,Defect,low,,OCE
1040,NaNs originating in sbcdcy (diurnal cycle) at some points in space and time,nemo,Bug,normal,,OCE
1042,Create a development branch for v3_4 stable version,nemo,Task,low,,OCE
1044,Remove TAM relatives options and CALL from the trunk in several files,nemo,Task,low,,TAM
1045,with option netcdf4 chunking and compression there are no outputs,nemo,Defect,low,,OCE
1047,reactivate ln_mskland,nemo,Enhancement,low,,OCE
1049,Correct ei factors in traadv_eiv,nemo,Bug,low,,OCE
1050,PISCES doesn't compile when using Kriest parameterisation for sinking particles,nemo,Bug,low,,TOP
1052,Compatibility of ICB with both LIM3 and CICE,nemo,Enhancement,low,,OCE
1054,Artificial ice source in limupdate.F90,nemo,Bug,normal,,LIM3
1056,failed compilation with gfortran icb_oce.F90 dev_MERGE_2012,nemo,Bug,highest,,OCE
1061,Bug in offline data management : nemo_v3_4 stable version,nemo,Bug,low,,OFF
1062,issue with GRIDGEN tool,nemo,Bug,low,Unscheduled,tools
1063,bug related to Fe hydrothermal vents in  PISCES,nemo,Bug,low,,TOP
1064,Issues with River code,nemo,Bug,low,,OCE
1065,fldread: flad_map: suppress stop below to accomodate with AMM12 boundary data forcing files,nemo,Defect,low,,OCE
1066,writing process is not properly done in some routines - TOP/OFF -,nemo,Defect,low,,OCE
1067,Minor bugs in mesozoo mortality in PISCES,nemo,Bug,low,,TOP
1068,Bugs in bdyini.F90,nemo,Defect,low,,OCE
1069,AMM12 restartability problem,nemo,Defect,lowest,,OCE
1070,move nemo3.5 beta onto the trunk,nemo,Task,low,,OCE
1071,bad name for icemod output file in LIM_SRC_3,nemo,Defect,low,,LIM3
1073,compilation 3.5alpha with AGRIF and XIOS fails,nemo,Bug,low,,OCE
1075,Missing  parameter in namelist_top,nemo,Bug,low,,TOP
1078,ice embedded/vvl in NEMO3.5,nemo,Bug,low,,OCE
1080,minor bug in diadct.F90 : ice_3 module does not exist,nemo,Bug,low,,OCE
1082,Error when interpolating atmospheric pco2 in PISCES,nemo,Bug,low,,TOP
1083,Bug in damping of passive tracers,nemo,Bug,low,,TOP
1086,PGI compiler fails to compile icbrst.F90,nemo,Bug,low,,OCE
1087,Bug in ASM/asminc.F90 : wrong depth in freezing point calculation,nemo,Bug,low,,OCE
1088,CORE sbc modifies public variable wind speed changing it to relative wind,nemo,Defect,low,,OCE
1089,error in NAMELIST declaration in OPA_SRC/BDY/bdydta.F90 ?,nemo,Bug,low,,OCE
1091,compile pb using key_agrif and key_nosignedzero,nemo,Bug,low,,OCE
1092,non-penetrative convection option does not work,nemo,Defect,low,Unscheduled,OCE
1096,Missing subroutines for C1D case in lbclnk,nemo,Bug,low,,C1D
1098,DOM/domzgr.F90,nemo,Bug,lowest,,OCE
1099,Bugfix in PISCES,nemo,Bug,low,,TOP
1100,Bugfix : freezing/melting flux for PISCES,nemo,Bug,low,,TOP
1101,Strange behaviour at very small timestep sizes,nemo,Defect,low,,OCE
1102,mask send to IOM is wrong (ln_mskland=TRUE),nemo,Bug,low,,OCE
1103,mask send to IOM is wrong (ln_mskland=TRUE),nemo,Bug,normal,Unscheduled,OCE
1104,ASM code doesn't compile with key_cice,nemo,Defect,normal,,OCE
1105,bugs in BDY at NEMO 3.4,nemo,Bug,low,,OCE
1108,wrong variable name in namelist_ice_lim2,nemo,Bug,low,,OCE
1109,bugs in diaptr.F90,nemo,Bug,low,,OCE
1110,array not allocated in sbccpl,nemo,Bug,low,,OCE
1111,error in the conv of AGRIF,nemo,Bug,high,,AGRIF
1112,conficting ztab delaration in lib_mpp,nemo,Bug,low,,OCE
1115,create new branch for IDL_scripts for ORCA2_LIM,nemo,Task,low,,env
1116,Create new branch for LIM3,nemo,Task,low,,LIM3
1117,compilation enhancements,nemo,Enhancement,low,,OCE
1118,coef error in dynadv_ubs.F90,nemo,Bug,low,,OCE
1122,upgrade XIOS inteface,nemo,Enhancement,low,,OCE
1123,CICE-NEMO MPI communication for 'CICE intregated in NEMO' case,nemo,Defect,low,,OCE
1124,FLD weights,nemo,Defect,low,,OCE
1126,Perform basic coherency/consistency tests,nemo,Task,low,,OCE
1127,INGV-2 Action in the 2013 WP,nemo,Task,low,,OCE
1128,Agrif sponge,nemo,Bug,low,,AGRIF
1129,Agrif and s-coordinates,nemo,Bug,low,,AGRIF
1130,bug in PISCES - new iron chemistry,nemo,Bug,low,Unscheduled,TOP
1131,PISCES : minor bug in iron budget calculation,nemo,Bug,low,,TOP
1132,missing  variable definition,nemo,Bug,low,,OCE
1133,Compatibility between bdy and Agrif,nemo,Defect,normal,,AGRIF
1135,force the model to stop correctly,nemo,Bug,low,,OCE
1140,MFS bulk formulae,nemo,Defect,low,,OCE
1142,Floating invalid in PISCES/P4Z/p4zlys.F90,nemo,Defect,normal,,OCE
1144,Format error in TOP_SRC/trcnam.f90,nemo,Defect,low,,TOP
1146,flread loses information in the 69th year of run,nemo,Defect,normal,,OFF
1149,New branch for CNRS development on 2013 : On-line coarsening of ocean outputs,nemo,Task,low,Unscheduled,OCE
1153,bad initialisation of sea surface mean fields when restarting,nemo,Bug,low,,OCE
1154,LOCEAN: new LIM3 implemented in NEMO3.5 + related routines,nemo,Task,low,,LIM3
1155,Black Sea in closea.F90,nemo,Enhancement,low,,OCE
1159,NOC new development branch: Loglayer Bottom friction Limiter,nemo,Task,low,,OCE
1160,Update the diagnostics of global conservation,nemo,Bug,low,,OCE
1161,Update the diagnostics of global conservation,nemo,Bug,low,,OCE
1162,Wrong initialisation of PH in PISCES,nemo,Bug,low,,TOP
1163,Using land suppression can give different results,nemo,Bug,low,,OCE
1165,definition of fr1_i0 and fr2_i0 in coupled mode?,nemo,Enhancement,low,,OCE
1166,Bug in Maketools,nemo,Bug,low,,tools
1167,Minor changes regarding libIGCM in v3_4 stable,nemo,Bug,low,,OCE
1168,BDY MPP issues,nemo,Bug,low,,OCE
1169,Branch for all LOCEAN 2013 developments,nemo,Task,low,,OCE
1175,Bug in initialisation phase of SAS_SRC/sbcssm.F90,nemo,Bug,low,,OCE
1176,Minor bug when compiling ORCA2_LIM_AGRIF,nemo,Bug,low,,AGRIF
1177,Minor bugs in passive tracer substepping,nemo,Bug,low,,TOP
1182,New branch for the merge of LOCEAN and INGV_CMCC,nemo,Task,low,,OCE
1184,New branch for the merge of LOCEAN_INGV_CMCC with MERCATOR_UKMO,nemo,Task,low,,OCE
1185,Branch for all  2013 developments,nemo,Task,low,,OCE
1187,Final branch of the merge,nemo,Task,low,,OCE
1188,"compilation fails without FPP key ""key_mpp_mpi""",nemo,Bug,low,,OCE
1191,bug in Offline,nemo,Bug,high,,OFF
1192,bug in sbcice_lim_2 woth ninfo,nemo,Bug,low,,LIM2
1193,array  subscript out of bounds in traadv_mle,nemo,Bug,low,,OCE
1194,"ijpt0,ijpt1 not declared in ldfdyn_c2d.h90",nemo,Bug,low,,OCE
1196,Missing definition of Agrif variables for Time splitting,nemo,Bug,lowest,,AGRIF
1197,Missing open bdy condition on vertical velocity,nemo,Bug,low,,OCE
1199,problem in the euphotic layer computation,nemo,Bug,low,,TOP
1202,Void,nemo,Bug,low,,OCE
1206,Typo in sbccpl.F90?,nemo,Bug,normal,,OCE
1207,Typo in sbccpl.F90?,nemo,Bug,normal,,OCE
1209,Time splitting +  key_vvl: Call to wzv prior vertical scale factor update,nemo,Bug,normal,,OCE
1211,"Bug, variables e3t_n, dept_n and e3tdef not defined in field_def files",nemo,Bug,normal,,OCE
1213,XIOS issues,nemo,Bug,high,,OCE
1215,remove obsolete option in sbcfwb (fwb=3),nemo,Defect,lowest,,OCE
1218,Diawri and vvl outputting,nemo,Bug,normal,,OCE
1219,Improve CORE bulk formulation over sea ice,nemo,Enhancement,low,,OCE
1220,compilation problem with key_trdmld_trc : circular dependency (nemo_v3_4),nemo,Bug,low,,TOP
1221,compilation problem with key_trdmld_trc : circular dependency (nemo_v3_5 and 3.6),nemo,Bug,low,,TOP
1222,Issues with fldread at 3.6,nemo,Bug,highest,,OCE
1224,Missing nn_timing flag in traldf_lap.F90,nemo,Bug,lowest,,OCE
1225,Euler first time step as a namelist option,nemo,Enhancement,lowest,,OCE
1226,Missing initialization of rnf_b,nemo,Bug,low,,OCE
1227,Issues with vvl initialization,nemo,Bug,normal,,OCE
1228,Add time splitting block in namelist,nemo,Enhancement,lowest,,OCE
1230,restartability problem with key_vvl + ln_rnf=T + ln_rnf_depth=T,nemo,Bug,low,,OCE
1231,Numeric problem along the north fold,nemo,Task,low,,OCE
1233,Tidal Harmonics U written as V component (iom),nemo,Bug,low,,OCE
1234,fse3t not defined over all points,nemo,Bug,normal,,OCE
1235,Division by zero in timing routines,nemo,Bug,low,,OCE
1236,Missing namelist variable in OFFLINE,nemo,Bug,highest,,OFF
1237,bug in fldread when accessing monthly mean files,nemo,Bug,low,,OCE
1238,Bug in volume calculation for tendency diagnostics,nemo,Bug,low,,OCE
1240,SSH update not compliant with tracer update (AGRIF),nemo,Bug,low,,AGRIF
1246,Bug in TOP_SRC/TRP/trdmld_trc.F90 Allocation problem.,nemo,Bug,normal,,TOP
1247,bug in limdia,nemo,Bug,lowest,,LIM2
1248,wrong horizontal diffusive trends indice used in TOP,nemo,Bug,low,,TOP
1250,Array bound warnings in prt_ctl_init when jpnij /= jpni*jpnj,nemo,Bug,low,Unscheduled,OCE
1251,minor bugs in PISCES,nemo,Bug,low,,TOP
1254,problem with O3 optimisation level using ifort: NEMO crashes,nemo,Bug,high,,OCE
1256,Position of Gibraltar in ORCA1 configuration,nemo,Bug,low,,OCE
1257,move merge branch back to the trunk,nemo,Task,low,,OCE
1258,Minor bugs and improvment in PISCES,nemo,Bug,low,,TOP
1259,Add computation of LIM3 variables only if variables are presents in iodef.xml file,nemo,Enhancement,low,,LIM3
1261,Incidental failure of the tests of the tangent-linear and adjoint versions of the vertical-tracer-mixing subroutines,nemo,Bug,low,,TAM
1262,Failure/warning reported by tangent-linear and adjoint subroutine test 'tra_sbc_adj',nemo,Bug,high,,TAM
1264,missing namelist parameter in PISCES,nemo,Bug,low,,TOP
1265,Missing variable in field_def,nemo,Bug,low,,OCE
1266,"AMM12, ifort and -O3 optimization issue",nemo,Defect,low,,OCE
1267,missing lbc_lnk_adj,nemo,Bug,low,,TAM
1268,Missing zprec initialisation in day_adj routine,nemo,Bug,low,,TAM
1269,Missing div_cur_tan and div_cur_adj calls in istate_tam module,nemo,Bug,low,,TAM
1270,"Fix the case where jpi is odd, in northfold treatment for div_cur_adj",nemo,Bug,low,,TAM
1271,Adjoint test of dynldf_tam modifies nldf flag,nemo,Bug,low,,TAM
1272,Wrong call to lbc_lnk_adj in dyn_nxt_adj,nemo,Bug,low,,TAM
1273,Missing initializations and wrong adjoint test in dynspg_flt_tam,nemo,Bug,low,,TAM
1274,Missing lk_vvl specific treatment in dynvor_tam,nemo,Bug,low,,TAM
1275,Wrong call to timer in dyn_zdf_exp_tan,nemo,Bug,low,,TAM
1276,Wrong adjoint computation in ssh_wzv_adj,nemo,Bug,low,,TAM
1277,Global adjoint test of cla module has to be added,nemo,Enhancement,low,,TAM
1278,Wrong loops in lbcnfc_tam,nemo,Bug,low,,TAM
1279,Missing (de)allocation in solsor_tam,nemo,Bug,low,,TAM
1280,Adjoint test of solsor_tam modify iteration number of solver,nemo,Bug,low,,TAM
1281,Missing timing stop in eos_insitu_tan,nemo,Bug,low,,TAM
1282,Global adjoint test for bbl_tam is missing,nemo,Enhancement,low,,TAM
1283,Useless pgtu and pgtv args in zps_hde_adj definition,nemo,Bug,low,,TAM
1284,Restartability and prng,nemo,Enhancement,low,,TAM
1285,Missing point treatment in grid_random.F90,nemo,Bug,low,,TAM
1286,Allow to launch direct model from nemogcm_tam.F90,nemo,Enhancement,low,,TAM
1287,ze3f not initialized after allocation in vor_een ( dynvor.F90),nemo,Bug,normal,,OCE
1289,bug in PISCES P2Z version,nemo,Bug,low,,TOP
1290,bug in TOP advection routine,nemo,Bug,low,,TOP
1291,Incompatibility of TOP substepping with v3.6,nemo,Bug,low,,TOP
1292,bug in the INTERP function of diadct.F90,nemo,Bug,low,,OCE
1293,compilation problem with LIM3 and key_vvl activated,nemo,Bug,highest,,LIM3
1294,dev CNRS-1 & CNRS-10 --- TEOS10 and Energy diag.,nemo,Task,normal,,OCE
1298,division by zero when lk_mpp activated  in sbcice_lim_2.F90,nemo,Bug,low,,OCE
1301,underflow in tra_qsr_init,nemo,Bug,low,,OCE
1304,[TOP/PISCES] p4zbio.F90: tra correction for negative tracers concentration,nemo,Bug,low,,TOP
1309,3.6 alpha : sbcblk_core.F90 : long wave rad fluxes in  blk_ice_core,nemo,Task,low,,OCE
1316,Add 0.2K temperature mixed layer depthdiagnostic,nemo,Enhancement,low,Unscheduled,OCE
1317,creation of 2014 development branch for WP item CNRS-7,nemo,Task,low,,OCE
1318,out of bound for array hi_max in limistate.F90,nemo,Bug,low,,LIM3
1319,2014 Work Plan Met Office Task 10: 25hour Mean Diagnostic,nemo,Task,low,,OCE
1320,limistate.F90: i_fill is used out of the loop on i_fill,nemo,Bug,low,,LIM3
1321,bug in Offline when running a 1D vertical column,nemo,Bug,low,,OFF
1322,bug in PISCES when running a 1D config,nemo,Bug,low,,OCE
1324,Bug in mppini_2.h90 which can result in communication deadlock with the 8 x 4 domain decomposition,nemo,Bug,low,,OCE
1325,Incorrect output restart filenames generated if files exist and ln_clobber is .true.,nemo,Bug,low,,OCE
1326,weird loop in tra_npc,nemo,Bug,low,,OCE
1330,cn_ice_lim is not initialised,nemo,Bug,low,,OCE
1331,New development branch for under ice shelf seas,nemo,Task,low,,OCE
1334,Reference manual missing Figures/Fig_time_split.pdf file,nemo,Defect,low,Documentation,doc
1337,Bug in bdytides.F90,nemo,Bug,highest,,OCE
1338,correction of 1D reference configuration,nemo,Bug,low,,OCE
1340,New GLS routine (for verticals physics),nemo,Enhancement,low,,OCE
1341,Adding wave coupling fields to NEMO OASIS interface,nemo,Task,low,,OCE
1345,Bug sbcblk_core.F90: routines TURB_CORE_*Z in version 3.6 and earlier,nemo,Bug,normal,,OCE
1347,Modifications (WorkPlan action Met_Office-11),nemo,Enhancement,low,,OCE
1348,dev CNRS-0 --- bulk core: simplification and optimization,nemo,Task,low,,OCE
1349,Bug in limrst.F90,nemo,Bug,highest,,LIM3
1350,dev CNRS-0  --- new version of tranpc (non-penetrative convection) based local stability,nemo,Enhancement,low,,OCE
1351,Problems with AMM12 SETTE tests with -O3 optimisation (ifort compiler),nemo,Bug,low,,OCE
1352,new version of LIM3 in NEMO3.6,nemo,Enhancement,normal,,LIM3
1353,sshbb_e and sshb_e nor initialized in dynspg_ts.F90 when not ln_rstart and kt==nit000,nemo,Bug,low,,OCE
1356,UKMO 2014 workplan task 13 - Updates to CICE interface,nemo,Task,low,,OCE
1358,UKMO workplan 14.12 - Stand Alone Observation operator improvements,nemo,Enhancement,low,,OCE
1364,XIOS online weighted average not working properly,nemo,Bug,low,,OCE
1368,Nemo 3.6 crashes when using 03 option of Intel compilers,nemo,Bug,low,,OCE
1369,Coupling field names for OASIS should not be limited to 8 characters,nemo,Enhancement,low,,OCE
1371,Uninitalised variables in diaobs.F90,nemo,Bug,normal,Unscheduled,OCE
1373,"introduce forgotten ""USE key_asminc"" in DYN/dynspg_ts.F90",nemo,Bug,highest,,OCE
1375,degradation of North Atlantic solution in ORCA025 at 3.6,nemo,Defect,normal,,OCE
1377,OBC to BDY: wrong allocation,nemo,Bug,low,,OCE
1378,Fix bug in return code handling in cpl_oasis3.F90,nemo,Bug,low,Unscheduled,OCE
1379,lines length over 132,nemo,Defect,lowest,Unscheduled,OCE
1381,new Development branch,nemo,Task,normal,,OCE
1383,Compile failure with BDY and LIM2,nemo,Bug,low,,OCE
1387,Slow varying divergence is not read in restart (ztilde coord.),nemo,Bug,low,,OCE
1393,Tidal harmonic forcing namelist_ref,nemo,Bug,low,,OCE
1394,Bug related to the porosity of ridges,nemo,Bug,low,,LIM3
1396,add LIM3 in SETTE,nemo,Enhancement,lowest,,LIM3
1397,minor bugs in PISCES,nemo,Bug,low,,TOP
1398,LIM3 is not riproducibile,nemo,Bug,normal,,LIM3
1403,Use of uninitialised arrays leads to floating point exceptions,nemo,Bug,normal,,LIM3
1404,NEMO-wave coupling WG,nemo,Task,normal,Unscheduled,OCE
1405,netCDF attributs missing in meshmask file,nemo,Defect,low,,OCE
1406,useless time dimension in meshmask file,nemo,Defect,low,,OCE
1407,missing initialization of qsr_hc array in traqsr.F90,nemo,Bug,low,,OCE
1408,"problem on definition of zhu=1/zhu at jpi,jpj",nemo,Bug,low,,OCE
1410,Uninitialised rke variable,nemo,Bug,low,,OCE
1414,small error in format in daymod.F90,nemo,Bug,low,,OCE
1415,create CNRS 2014 development branch,nemo,Task,low,,OCE
1416,ORCA2_LIM3 does not compile on Met Office IBM,nemo,Bug,normal,,LIM3
1418,Close the netcdf files in agrif_create_data.exe,nemo,Defect,low,,AGRIF
1420,Uninitialised array elements in zps_hde,nemo,Bug,low,,OCE
1421,Removing the temperature of the triple point of water from the code,nemo,Defect,low,,LIM3
1422,change ORCA2_LIM3 reference configuration,nemo,Enhancement,low,,OCE
1423,ORCA2 LIM3 (new options) not restartable,nemo,Bug,normal,,OCE
1424,"Add new diagnostics in PISCES model and applied the ""iom_use"" function",nemo,Enhancement,low,,TOP
1425,error in TOP_SRC/PISCES/P4Z/p4zsed,nemo,Bug,low,,OCE
1432,Lateral diffusion with VVL in Z coordinates - For Discussion,nemo,Enhancement,low,,OCE
1433,wrong computation of the F/M mass flux diagnostic fmmflx in LIM3,nemo,Bug,low,,LIM3
1434,Tidal mixing energy in zdt_tmx with VVL,nemo,Defect,low,,OCE
1438,Use istate_uvg in NEMO v3.2,nemo,Enhancement,low,Unscheduled,OCE
1440,"use of wrk_alloc( jpidta, jpjdta...",nemo,Enhancement,normal,,OCE
1441,BDY open boundaries for biogeochemistry (CMCC-5),nemo,Task,low,2014 WP postponed,TOP
1444,Improved flexibility in the handling of the trajectory,nemo,Enhancement,low,,TAM
1450,2015 CONFIGMAN-2/MERCATOR-2: Merge BDY configuration tool and SIREN,nemo,Task,low,2015 WP,OCE
1451,2015 HPC-2 /MERCATOR-3: OpenMP,nemo,Task,low,2015 WP,OCE
1452,2015: AGRIF-3 /MERCATOR-4  AGRIF + time-splitting compatibility (ctnd),nemo,Task,low,2014 WP postponed,OCE
1453,2015 AGRIF-4/MERCATOR-5: Agrif: Enable vvl and AGRIF,nemo,Task,low,2015 WP,OCE
1454,2015 ROBUST-4 /MERCATOR-7: test NEMO_3.6 and ORCA025/ORCA12,nemo,Task,low,2015 release-3.6,OCE
1455,2015 MERCATOR-9: enable LIM3 initialisation with a netcdf file,nemo,Task,low,2015 WP,OCE
1459,Code lines above 132 characters (source & after pre-processing),nemo,Enhancement,lowest,,OCE
1466,default definition of nam_vvl,nemo,Defect,low,2015 release-3.6,OCE
1467,on the use of mikt/u/v...,nemo,Defect,normal,2015 release-3.6,OCE
1470,bug in restoring coefs when zoom is active?,nemo,Bug,low,2015 release-3.6,OCE
1471,Gyre no longer reproducible at r5072,nemo,Bug,low,2015 release-3.6,OCE
1474,update IO for VVL compatibility,nemo,Enhancement,normal,,OCE
1476,correction for C1D configuration,nemo,Bug,high,2015 release-3.6,C1D
1477,Default of TEOS-10 in namelist_ref,nemo,Enhancement,low,,OCE
1478,compiler error (shape pb) in diaar5.F90 after isf changes,nemo,Bug,low,2015 release-3.6,OCE
1480,wmask is undefined for OFFLINE together with rn2b,nemo,Bug,normal,,OFF
1481,Ineffective update by adjoint of energy- and enstrophy-conserving vorticity trend computation during most time steps (when the variable-volume scheme is not enabled),nemo,Bug,normal,,TAM
1482,No explicit lateral tracer diffusion in NEMOTAM,nemo,Bug,high,,TAM
1483,Erroneous adjoint code in subroutine 'tra_ldf_iso_adj' of module 'traldf_iso_tam',nemo,Bug,high,,TAM
1485,Unable to use add_key for multiple keys,nemo,Bug,normal,2015 release-3.6,OCE
1490,Specific branch for prescribed sea ice BGC,nemo,Task,low,2015 release-3.6,OCE
1491,corrections of 2 parameters in namelist_pisces_ref,nemo,Bug,low,,TOP
1492,LIM3 future bug fix: heat budget,nemo,Bug,normal,,OCE
1493,CNRS-4: 	Stochastic parametrization of the effect of unresolved scales in the equation of state,nemo,Task,normal,2015 release-3.6,OCE
1496,Problem with specification of tide with bdy,nemo,Bug,low,2015 release-3.6,OCE
1497,Only part of the array e_i (and others) stored in restart file,nemo,Bug,high,,LIM3
1498,un-initialized N^2 before value at surface and bottom level,nemo,Bug,low,,OCE
1499,wrong intialization of adjoint tests,nemo,Bug,low,,TAM
1500,clean adjoint output,nemo,Bug,low,,TAM
1501,C-comments inside Fortran comments make crash some cpp versions,nemo,Bug,low,,env
1504,bug in trunk after revision 5140,nemo,Bug,highest,2015 release-3.6,OCE
1505,Add SEABASS as a reference configuration for NEMO v3_4_STABLE,nemo,Enhancement,low,,OCE
1506,Bug in ISOMIP configuration,nemo,Bug,low,,OCE
1507,Errors in namcfg & namctl not reported correctly,nemo,Defect,low,,OCE
1508,LIM3 important bug fix (crash),nemo,Bug,highest,,LIM3
1509,alignment in iodef.xml (ORCA2_OFF_PISCES),nemo,Bug,low,,TOP
1511,Proper shutdown of NEMO+OASIS if NEMO aborts...,nemo,Bug,low,,OCE
1513,Add in option the Hollingsworth correction in the grad(KE) calculation,nemo,Task,low,,OCE
1517,Internally Calculated Vertical Grid Spacing -- Print out and Doing inconsistent,nemo,Bug,lowest,,OCE
1518,Can’t reduce the number of Tidal Constituents,nemo,Bug,low,,OCE
1519,Tidal Harmonics not Written Out Correctly,nemo,Bug,lowest,,OCE
1520,Straight Boundary Segments from Namelist causes Memory Error Crash,nemo,Bug,normal,,OCE
1522,Bad MPP decomposition with key_nemocice_decomp,nemo,Bug,normal,,OCE
1526,ln_tra_dmp / ln_tradmp,nemo,Enhancement,low,2015 simplification,OCE
1528,Array ndaice_da is undefined in nemo_v3_4_1,nemo,Bug,low,,OCE
1529,Tracer conservation and bbl,nemo,Defect,low,,OCE
1530,Failed compilation of AGRIF configuration in SETTE on ADA,nemo,Bug,normal,,AGRIF
1531,change reading of ahmcoef format ( from ascii to netcdf ),nemo,Enhancement,low,,OCE
1532,Merge of branch dev_r5204_CNRS_PISCES_dcy into the trunk.,nemo,Enhancement,normal,,OCE
1534,Compilation failed on ORCA2_LIM due to a bad argument in iom.F90,nemo,Bug,normal,,OCE
1535,geothermal heating read with IOF,nemo,Enhancement,low,,OCE
1537,wrong C preprocessor directives.,nemo,Bug,normal,,OCE
1538,Array already allocated in sbc_rnf_alloc,nemo,Bug,low,,OCE
1539,Performance optimizations on NEMO 3.6 limhdf routine,nemo,Enhancement,low,,LIM3
1540,Tracer conservation (2): Surface vertical velocity with source terms in hdivn,nemo,Bug,normal,,OCE
